Item Number,Description,Service,CPT Code,Price,Date
 5003818,NF-Eliquis Oral Tablet 5MG,,,28,20201216
 5003819,NF-Docusate Na Liquid-Filled Capsule 250,,,0,20201217
 5003820,NF-Calcium Carb/W Vit D Tab 600MG-125IU,,,0,20201217
 5003821,NF-Giltuss Diabetic 200MG-20MG/10ML,,,0,20201217
 5003822,NF-Folic Acid Tablet 1MG,,,0,20201217
 5003823,NF-Trintellix Oral Tablet 10MG,,,0,20201217
 5003824,NF-Aspirin Oral Enteric Coated Tablet 81,,,0,20201218
 5003825,NF-Amoxicillin    Cap  500MG,,,1,20201222
 5003826,NF-Jardiance Oral Tablet 25MG,,,62,20201226
 5003827,NF-Ozempic 0.25MG or 0.5MG Doses 2MG/1.5,,,1946,20201227
 5003828,NF-OLANZapine Oral Tablet 15MG,,,89,20201227
 5003829,NF-Ovega-3 Oral Liq Cap 500MG-270MG-135M,,,1,20201227
 5003830,NF-Lisinopril-HCTZ Tablet 20MG-12.5MG,,,3,20201227
 5003831,NF-Victoza Subcutaneous Solution 6MG/1ML,,,387,20210104
 5003832,NF-Jardiance Oral Tablet 25MG,,,62,20210104
 5003833,NF-Niacin 500 Oral Tablet 500MG,,,0,20210104
 5003834,NF-Ferrous Sulfate Tablet 325mg,,,1,20210104
 5003835,NF-Sucralfate Suspension 1GM/10ML,,,4,20210104
 5003836,NF-Jardiance Oral Tablet 25MG,,,0,20210105
 5003837,NF-Children's Claritin Oral Chew Tab 5MG,,,3,20210107
 5003838,NF-Prenatal Tablet,,,0,20210109
 5003839,NF-Tylenol PM Extra Strength Tablet,,,0,20210112
 5003840,NF-Anastrozole Oral Tablet 1MG,,,39,20210112
 5003841,NF-Pepcid AC Tablet 10MG,,,0,20210117
 5003842,NF-Urinozinc Prostate Plus Oral Tablet,,,1,20210117
 5003843,NF-Xarelto Oral Tablet 2.5MG,,,0,20210117
 5003844,NF-Ascensia AutoDisc Strips Device,,,3,20210123
 5003845,NF-Folic Acid Oral Tablet 800MCG,,,0,20210123
 5003846,NF-Aspirin Oral Tablet 81MG,,,0,20210123
 5003847,NF-Leflunomide Oral Tablet 20MG,,,49,20210123
 5003848,NF-MiraLAX Oral Pwd for Soln 17GM/1Dose,,,0,20210123
 5003849,NF-Cranberry Oral Capsule 500MG,,,0,20210123
 5003850,NF-Lantiseptic Topical Cream 50%,,,0,20210123
 5003851,NF-Glucosamine & Chondroitin Plus Oral T,,,0,20210123
 5003852,NF-Victoza Subcutaneous Solution 6MG/1ML,,,387,20210125
 5003853,NF-Eliquis Oral Tablet 5MG,,,0,20210125
 5003854,NF-Folic Acid Tablet 1MG,,,0,20210125
 5003855,NF-Leflunomide Oral Tablet 20MG,,,49,20210127
 5003856,NF-MiraLAX Oral Pwd for Soln 17GM/1Dose,,,0,20210127
 5003857,NF-Cranberry Oral Capsule 500MG,,,0,20210127
 5003858,NF-Lantiseptic Topical Cream 50%,,,0,20210127
 5003859,NF-Bayer Contour Blood Glucose Test Stri,,,3,20210128
 5003860,NF-Atomoxetine Oral Capsule 60MG,,,46,20210128
 5003861,NF-Xarelto Oral Tablet 20MG,,,56,20210131
 5003862,NF-Flecainide Acetate Tablet 50MG,,,6,20210131
 5003863,"NF-Krill Oil Oral Capsule, Liquid Filled",,,0,20210202
 5003864,NF-Eliquis Oral Tablet 5MG,,,0,20210202
 5003865,NF-Bevespi Aerosphere Inh 4.8MCG-9MCG/1A,,,129,20210202
 5003866,NF-Bevespi Aerosphere Inh 4.8MCG-9MCG/1A,,,129,20210202
 5003867,NF-Victoza Subcutaneous Solution 6MG/1ML,,,0,20210203
 5003868,NF-Liothyronine Sodium Oral Tablet 5MCG,,,2,20210203
 5003869,NF-Astelin Ready-Spray Nasal,,,14,20210204
 5003870,NF-Liothyronine Sodium Oral Tablet 5MCG,,,2,20210205
 5003871,NF-Liothyronine Sodium Oral Tablet 5MCG,,,2,20210205
 5003872,NF-APAP Tablet 325MG,,,0,20210208
 5003873,NF-Hemorrhoidal Ointment Topical Ointmen,,,0,20210208
 5003874,NF-Valsartan and hydroCHLOROthiazide Tab,,,12,20210208
 5003875,NF-Potassium Chlor Tab  8MEQ,,,1,20210209
 5003876,NF-Irbesartan and HCTZ Tab 300MG-12.5MG,,,2,20210209
 5003877,NF-Metamucil Clear and Natural Oral Powd,,,0,20210209
 5003878,NF-Calcium & Magnesium Chelate Capsule,,,0,20210209
 5003879,NF-Potassium Chlor Tab  8MEQ,,,1,20210209
 5003880,NF-Irbesartan and HCTZ Tab 300MG-12.5MG,,,2,20210209
 5003881,NF-Metamucil Clear and Natural Oral Powd,,,0,20210209
 5003882,NF-Lisinopril-HCTZ Tablet 20MG-12.5MG,,,3,20210210
 5003883,NF-Pioglitazone Oral Tablet 45MG,,,34,20210210
 5003884,NF-Tresiba Subcutaneous Solution 200U/1M,,,244,20210210
 5003885,NF-Lisinopril-HCTZ Tablet 20MG-12.5MG,,,3,20210210
 5003886,NF-Pioglitazone Oral Tablet 45MG,,,34,20210210
 5003887,NF-Tresiba Subcutaneous Solution 200U/1M,,,244,20210210
 5003888,NF-Toviaz Oral Extended Release Tablet 4,,,0,20210211
 5003889,NF-Ozempic 0.25MG or 0.5MG Doses 2MG/1.5,,,1946,20210211
 5003890,NF-Synjardy Oral Tablet 12.5MG-1000MG,,,0,20210211
 5003891,NF-Daliresp Oral Tablet 500MCG,,,45,20210216
 5003892,NF-Entresto Oral Tablet 49MG-51MG,,,27,20210217
 5003893,NF-Azo Cranberry Oral Tablet,,,0,20210218
 5003894,NF-Cytomel Tablet 0.005MG,,,0,20210218
 5003895,NF-Leader Co Q10 Oral Capsule 100MG,,,0,20210218
 5003896,NF-Turmeric Oral Capsule 500MG,,,0,20210218
 5003897,NF-Bevespi Aerosphere Inh 4.8MCG-9MCG/1A,,,129,20210218
 5003898,"NF-Krill Oil Oral Capsule, Liquid Filled",,,0,20210218
 5003899,NF-Haloperidol Tablet 0.5MG,,,0,20210219
 5003900,NF-NovoLOG Mix 70/30 FlexPen SubQ Susp,,,134,20210222
 5003901,NF-Motegrity Oral Tablet 2MG,,,52,20210224
 5003902,NF-Estradiol Tablet 1MG,,,2,20210224
 5003903,NF-Flecainide Acetate Tablet 100MG,,,10,20210224
 5003904,NF-Health Mart Hair Skin & Nails Tablet,,,0,20210224
 5003905,NF-Estradiol Oral Tablet 1MG,,,2,20210224
 5003906,NF-Estradiol Oral Tablet 1MG,,,2,20210224
 5003907,NF-Eliquis Oral Tablet 5MG,,,0,20210226
 5003908,NF-Glucostix,,,3,20210227
 5003909,NF-Multivitamin Oral Tablet,,,0,20210227
 5003910,NF-Vitamin D3 Tablet 1000iu,,,0,20210227
 5003911,NF-Afrin Nasal Spray 0.05%,,,1,20210227
 5003912,NF-Health Mart Hair Skin & Nails Tablet,,,0,20210227
 5003913,NF-Kaopectate Oral Suspension 262MG/15ML,,,0,20210227
 5003914,NF-Keppra Oral Tablet 250MG,,,10,20210227
 5003915,NF-Levothyroxine Oral Tablet 125MCG,,,1,20210227
 5003916,NF-Loperamide Oral Tablet 2MG,,,1,20210227
 5003917,NF-Meclizine Oral Chewable Tablet 25MG,,,2,20210227
 5003918,"NF-Melatonin Oral Tablet, Chewable 5MG",,,0,20210227
 5003919,NF-MiraLAX Oral Pwd for Soln 17GM/1Dose,,,0,20210227
 5003920,NF-Doxycycline Oral Tablet 100MG,,,14,20210227
 5003921,NF-HumaLOG KwikPen SubQ Soln 100U/ML,,,127,20210227
 5003922,NF-Bevespi Aerosphere Inh 4.8MCG-9MCG/1A,,,129,20210227
 5003923,NF-Liothyronine Sodium Oral Tablet 5MCG,,,2,20210228
 5003924,NF-Victoza Subcutaneous Solution 6MG/1ML,,,387,20210228
 5003925,NF-Natures Blend Multi Vitamin and Miner,,,0,20210301
 5003926,NF-Natures Blend Multi Vitamin and Miner,,,0,20210301
 5003927,NF-Nature's Blend Daily Vite Oral Tablet,,,0,20210301
 5003928,NF-Multiple Vitamins Tablet,,,0,20210301
 5003929,NF-Flovent Diskus Inh/Neb Pwd 50MCG/1Act,,,10,20210304
 5003930,NF-MiraLAX Oral Pwd for Soln 17GM/1Dose,,,0,20210304
 5003931,NF-Tresiba Subcutaneous Solution 200U/1M,,,244,20210305
 5003932,NF-Xifaxan Oral Tablet 550MG,,,153,20210305
 5003933,NF-Urea Topical Cream 20%,,,0,20210308
 5003934,NF-Sodium Chloride Tablet 1GM,,,0,20210308
 5003935,NF-MiraLAX Oral Pwd for Soln 17GM/1Dose,,,0,20210310
 5003936,NF-Zinc Oxide Ointment,,,0,20210312
 5003937,NF-Trintellix Oral Tablet 20MG,,,38,20210314
 5003938,NF-Tylenol PM Extra Strength Tablet,,,0,20210314
 5003939,NF-Levothyroxine Oral Tablet 125MCG,,,1,20210317
 5003940,NF-Magnesium Tablet 250MG,,,0,20210317
 5003941,NF-Liothyronine Sodium Oral Tablet 5MCG,,,2,20210317
 5003942,NF-Victoza Subcutaneous Solution 6MG/1ML,,,406,20210317
 5003943,NF-Cranberry Oral Capsule 500MG,,,0,20210317
 5003944,NF-Victoza Subcutaneous Solution 6MG/1ML,,,406,20210318
 5003945,NF-Liothyronine Sodium Oral Tablet 25MCG,,,3,20210319
 5003946,NF-Basic's Prenatal Vitamins Oral Tablet,,,0,20210321
 5003947,NF-Levothyroxine Oral Tablet 75MCG,,,1,20210321
 5003948,NF-Synthroid Tablet 75MCG,,,3,20210322
 5003949,NF-Dapsone Oral Tablet 100MG,,,10,20210322
 5003950,NF-Premarin Vaginal Cream 0.625MG/1GM,,,48,20210322
 5003951,NF-Hyzaar Tablet 50MG-12.5MG,,,9,20210322
 5003952,NF-Bayer Contour Blood Glucose Test Stri,,,3,20210322
 5003953,NF-Levothroid Oral Tablet 75MCG,,,2,20210322
 5003954,NF-Losartan-Hctz Oral Tablet 100MG-25MG,,,10,20210322
 5003955,NF-Enalapril/HCTZ 10MG-25MG Tablet,,,3,20210322
 5003956,NF-Anoro Ellipta Inhalation Powder,,,26,20210322
 5003957,NF-Folic Acid Tablet 0.4MG,,,0,20210323
 5003958,NF-Vitamin D Oral Tablet 2000IU,,,0,20210323
 5003959,NF-Senna-Plus Tab 50MG-8.6MG,,,0,20210324
 5003960,NF-Esgic Oral Capsule 325MG-50MG-40MG,,,19,20210324
 5003961,NF-Rosuvastatin Calcium Oral Tablet 5MG,,,26,20210324
 5003962,NF-Ajovy Subcutaneous Solution 225MG/1.5,,,1520,20210324
 5003963,NF-Pepto-Bismol Oral Suspension 262MG/15,,,0,20210324
 5003964,NF-Melatonin Oral Capsule 10MG,,,0,20210324
 5003965,NF-Anoro Ellipta Inhalation Powder,,,26,20210325
 5003966,FERRLECIT 62.5MG/5mL,,J2916,124.05,20230707
 5003967,NF-Lantiseptic Topical Cream 50%,,,0,20210330
 5003968,NF-Spironolactone Oral Tablet 50MG,,,2,20210402
 5003969,NF-Centrum Silver Oral Tablet,,,0,20210404
 5003970,NF-Omeprazole Capsule DR 20MG,,,0,20210404
 5003971,NF-Estradiol Tablet 1MG,,,1,20210409
 5003972,NF-Estradiol Tablet 1MG,,,0,20210409
 5003973,NF-Lantiseptic Skin Protectant Ointment,,,0,20210412
 5003974,NF-Cimetidine Tablet 400MG,,,7,20210412
 5003975,"NF-Vitamin D Capsule, Liquid Filled",,,0,20210412
 5003976,NF-Brilinta Oral Tablet 60MG,,,24,20210412
 5003977,NF-CoQ10 Oral Capsule 100MG,,,0,20210413
 5003978,NF-Leflunomide Oral Tablet 20MG,,,49,20210413
 5003979,NF-Latanoprost Ophth Solution 0.005%,,,114,20210415
 5003980,NF-Multiple Vitamin     Tab,,,0,20210415
 5003981,NF-Gentamicin Sulfate Cream 0.1%,,,9,20210415
 5003982,NF-Victoza Subcutaneous Solution 6MG/1ML,,,406,20210420
 5003983,NF-Cranberry Oral Capsule 500MG,,,0,20210420
 5003984,NF-Liothyronine Sodium Oral Tablet 25MCG,,,3,20210420
 5003985,NF-Tresiba Subcutaneous Solution 200U/1M,,,0,20210420
 5003986,BAM/ETESEVIMAB 700/1400MG/60mL,,,0,20171101
 5003987,NF-Ozempic 0.25MG or 0.5MG Doses 2MG/1.5,,,2043,20210422
 5003988,NF-Aptiom Oral Tablet 400MG,,,127,20210423
 5003989,NF-Synthroid Oral Tablet 125MCG,,,2,20210423
 5003990,NF-Combigan Ophth Soln 0.2%-0.5%,,,139,20210423
 5003991,NF-Tobramycin Ophthalmic Solution 0.3%,,,21,20210423
 5003992,NF-Zinc Oral Capsule 50MG,,,0,20210425
 5003993,NF-Vitamin C Tablet 100MG,,,0,20210425
 5003994,NF-Prenatal Oral Tablet,,,0,20210425
 5003995,NF-Trelegy Ellipta Inhalation Powder,,,36,20210425
 5003996,NF-Methotrexate Sodium Inj Soln 25MG/1ML,,,12,20210425
 5003997,NF-Neuriva De-Stress Cap 100MG-200MG-10M,,,2,20210425
 5003998,NF-Melatonin Oral Tablet 10MG,,,0,20210425
 5003999,NF-Stiolto Respimat Inh 2.5-2.5MCG/1Act,,,394,20210425
 5004000,NF-amLODIPine Besylate/Atorvastatin Calc,,,20,20210425
 5004001,NF-Januvia Oral Tablet 50MG,,,0,20210425
 5004002,NF-glyBURIDE Tablet 1.25MG,,,0,20210425
 5004003,NF-Voltaren Gel Topical Gel 1%,,,1,20210426
 5004004,NF-Simethicone Chewable Tab 80MG,,,0,20210427
 5004005,NF-Folic Acid Tablet 1MG,,,0,20210428
 5004006,NF-Lotensin Tablet 5MG,,,3,20210428
 5004007,NF-Natural B-Complex w/ Vit C Oral Table,,,0,20210428
 5004008,NF-Tears Again Mc Ophth Solution 0.4%,,,1,20210430
 5004009,NF-Prevagen Oral Cap 10MG-50MCG,,,2,20210501
 5004010,NF-Vitamin B12 Tablet 5000mcg,,,0,20210501
 5004011,NF-Vitamin D3 Oral Tablet 5000IU,,,0,20210501
 5004012,NF-Potassium Chelated Tablet 99MG,,,0,20210501
 5004013,NF-Vitamin B Complex Oral Tablet,,,0,20210501
 5004014,NF-Levbid Tablet 0.375MG,,,4,20210501
 5004015,NF-Verapamil Hydrochloride Cap ER 300MG,,,11,20210501
 5004016,NF-Amoxicillin    Cap  500MG,,,1,20210502
 5004017,NF-Amoxicillin    Cap  500MG,,,1,20210502
 5004018,NF-Voriconazole Oral Tablet 200MG,,,139,20210503
 5004019,NF-Mepron Suspension 750MG/5ML,,,7,20210503
 5004020,NF-Norethindrone Oral Tablet 0.35MG,,,3,20210503
 5004021,NF-Tacrolimus Oral Capsule 1MG,,,13,20210503
 5004022,NF-Verapamil Hydrochloride Cap ER 300MG,,,11,20210507
 5004023,NF-Vitamin C w/Rose Hips Natu Tablet 100,,,0,20210507
 5004024,NF-PreserVision Areds Oral Liquid Capsul,,,0,20210507
 5004025,NF-Aleve Liquid Capsule 220MG,,,0,20210507
 5004026,NF-Prodigy No Coding Test Strips Device,,,1,20210508
 5004027,NF-Pressure Safety Lancets Device,,,0,20210508
 5004028,NF-Glyxambi Oral Tablet 25MG-5MG,,,65,20210508
 5004029,NF-Keflex Capsule 500MG,,,10,20210509
 5004030,NF-Propranolol Hydrochloride Tablet 60MG,,,5,20210511
 5004031,NF-Levothyroxine Oral Tablet 125MCG,,,1,20210511
 5004032,"NF-Cymbalta Capsule, Delayed Release 20M",,,28,20210511
 5004033,NF-Victoza Subcutaneous Solution 6MG/1ML,,,406,20210511
 5004034,NF-Trintellix Oral Tablet 10MG,,,0,20210512
 5004035,NF-Aleve Liquid Capsule 220MG,,,0,20210514
 5004036,NF-Cyclobenzaprine HCl Oral Tablet 10MG,,,0,20210514
 5004037,NF-Amoxicillin    Cap  500MG,,,1,20210516
 5004038,NF-glyBURIDE Tablet 1.25MG,,,0,20210516
 5004039,NF-Potassium Oral Tablet 99MG,,,0,20210516
 5004040,NF-Ibrance Oral Capsule 100MG,,,2240,20210517
 5004041,NF-Prevagen Oral Cap 20MG-50MCG,,,3,20210517
 5004042,NF-Trintellix Oral Tablet 10MG,,,0,20210517
 5004043,NF-glyBURIDE Oral Tablet 2.5MG,,,1,20210517
 5004044,NF-Prasugrel Oral Tablet 10MG,,,49,20210518
 5004045,NF-olmesartan medoxomil-hydroCHLOROthiaz,,,26,20210519
 5004046,NF-Pepcid Oral Tablet 40MG,,,67,20210519
 5004047,NF-Makena Subcutaneous Solution 275MG/1.,,,2628,20210520
 5004048,NF-Makena Subcutaneous Solution 275MG/1.,,,2628,20210528
 5004049,NF-Amoxicillin    Cap  500MG,,,1,20210529
 5004050,NF-Children's Ibuprofen Oral Susp 100MG/,,,0,20210601
 5004051,NF-Xalatan Ophth Solution 0.005%,,,137,20210601
 5004052,NF-Invega Sustenna IM Susp ER 156MG,,,7056,20210602
 5004053,NF-Children's Ibuprofen 100 Susp 100MG/5,,,0,20210604
 5004054,NF-Savella Oral Tablet 100MG,,,25,20210604
 5004055,NF-Diclofenac Sodium-miSOPROStol 75MG-0.,,,10,20210604
 5004056,MCR PT SCREENED FALL RISK NOT DOCUMENTED,,3288F1P,27,20171101
 5004057,NF-Nortriptyline Hydrochloride Cap 25MG,,,4,20210604
 5004058,NF-BYDUREON BCise SubQ Susp ER 2MG/0.85M,,,801,20210604
 5004059,NF-Belsomra Oral Tablet 20MG,,,0,20210604
 5004060,NF-RizatriptanBenzoate Disintegrat Tab 1,,,99,20210604
 5004061,NF-Nexplanon SubQ Implant 68MG,,,3533,20210606
 5004062,NF-Sertraline HCl Oral Tablet 100MG,,,8,20210607
 5004063,NF-Prazosin HCl Capsule 1MG,,,2,20210607
 5004064,NF-Prazosin HCl Cap 1MG,,,2,20210607
 5004065,NF-Pulmozyme Sol 2.5MG/2.5ML,,,165,20210607
 5004066,NF-Acidophilus Oral Tab 1Billion U,,,0,20210607
 5004067,NF-Multivitamin Capsule,,,0,20210607
 5004068,NF-Kalydeco Oral Tablet 150MG,,,1536,20210607
 5004069,NF-Creon Oral Delayed Release Capsule,,,24,20210607
 5004070,NF-Trikafta Tab 100MG-75MG-50MG;150MG,,,1024,20210607
 5004071,NF-Banzel Oral Tablet 400MG,,,95,20210607
 5004072,NF-cloBAZam Oral Suspension 2.5MG/1ML,,,27,20210607
 5004073,NF-methylPREDNISolone Oral Tablet 4MG,,,12,20210607
 5004074,NF-Creon Oral Delayed Release Capsule,,,25,20210608
 5004075,NF-cloNIDine Hydrochloride Oral Tab 0.1M,,,0,20210608
 5004076,NF-ZyrTEC Oral Tablet 10MG,,,1,20210608
 5004077,NF-Lisinopril Tablet 40mg,,,4,20210608
 5004078,NF-Trikafta Tab 100MG-75MG-50MG;150MG,,,1024,20210608
 5004079,NF-Pulmozyme Sol 2.5MG/2.5ML,,,147,20210608
 5004080,NF-Creon Oral Delayed Release Capsule,,,25,20210608
 5004081,NF-Pilocarpine Oral Tablet 5MG,,,7,20210608
 5004082,NF-Centrum Silver Oral Tablet,,,0,20210608
 5004083,NF-Voltaren Gel Topical Gel 1%,,,1,20210608
 5004084,NF-Benicar HCT Oral Tablet 20MG-12.5MG,,,28,20210608
 5004085,NF-Sulindac Oral Tablet 150MG,,,2,20210608
 5004086,NF-Voltaren Gel Topical 1%,,,1,20210608
 5004087,NF-Pilocarpine HCl AvPak Oral Tablet 5MG,,,0,20210608
 5004088,NF-OXcarbazepine Oral Suspension 300MG/5,,,3,20210609
 5004089,NF-Crestor Oral Tablet 5MG,,,33,20210610
 5004090,NF-MagOx 400 Oral Tablet 241.3MG,,,0,20210611
 5004091,NF-Envarsus XR Tab Extended Release 1MG,,,20,20210611
 5004092,NF-Tacrolimus Oral Capsule 0.5MG,,,6,20210611
 5004093,NF-Sensipar Oral Tablet 30MG,,,96,20210611
 5004094,NF-Sensipar Oral Tablet 30MG,,,96,20210611
 5004095,NF-Myfortic Enteric-Coated Tablet 360MG,,,41,20210611
 5004096,NF-Fish Oil Concentrate Capsule,,,0,20210611
 5004097,NF-Toviaz Oral Extended Release Tablet 8,,,0,20210611
 5004098,NF-Trelegy Ellipta Inhalation Powder,,,36,20210611
 5004099,NF-Rybelsus Oral Tablet 3MG,,,98,20210612
 5004100,NF-OLANZapine Oral Tablet 15MG,,,89,20210612
 5004101,NF-Toviaz Oral Extended Release Tablet 8,,,0,20210613
 5004102,NF-Trelegy Ellipta Inhalation Powder,,,36,20210613
 5004103,NF-Flovent HFA Inh Oral/Neb 0.22MG/1Act,,,123,20210613
 5004104,NF-Entresto Oral Tablet 49MG-51MG,,,34,20210613
 5004105,NF-Daliresp Oral Tablet 500MCG,,,30,20210613
 5004106,NF-Flovent HFA Inh Oral/Neb 0.22MG/1Act,,,123,20210613
 5004107,GAMUNEX-C  40GM/400mL,,,13000,20230105
 5004108,NF-Sensipar Oral Tablet 30MG,,,96,20210617
 5004109,NF-Tacrolimus Oral Capsule 0.5MG,,,0,20210617
 5004110,NF-Dulera Inh Aer Pwd 5MCG-200MCG/Act,,,86,20210617
 5004111,NF-Myfortic Enteric-Coated Tablet 360MG,,,41,20210617
 5004112,NF-Multaq Oral Tablet 400MG,,,39,20210617
 5004113,NF-Osteo Bi-Flex Oral Tablet 200MG-250MG,,,0,20210617
 5004114,NF-Vitamin D Oral Capsule 50000IU,,,4,20210620
 5004115,NF-Flovent HFA Inh Oral/Neb 0.22MG/1Act,,,123,20210620
 5004116,NF-Tresiba Subcutaneous Solution 200U/1M,,,244,20210620
 5004117,NF-Vitamin D Oral Capsule 50000IU,,,4,20210620
 5004118,NF-Co Q-10 AvPak Oral Capsule 30MG,,,0,20210622
 5004119,NF-Voriconazole Oral Tablet 200MG,,,139,20210622
 5004120,NF-Curcumin Oral Capsule 500MG,,,0,20210622
 5004121,NF-Blood Glucose Test Strips,,,0,20210623
 5004122,NF-Eszopiclone Oral Tablet 3MG,,,34,20210623
 5004123,NF-Jardiance Oral Tablet 25MG,,,65,20210624
 5004124,NF-Combigan Ophth Soln 0.2%-0.5%,,,139,20210626
 5004125,NF-Tobramycin Ophth Solution 0.3%,,,8,20210626
 5004126,NF-Desvenlafaxine Oral Tablet ER 50MG,,,17,20210627
 5004127,NF-FreeStyle Libre 14 Day Sensor Device,,,139,20210627
 5004128,NF-Desvenlafaxine Oral Tab ER 50MG,,,35,20210627
 5004129,NF-Cranberry Oral Capsule 500MG,,,0,20210628
 5004130,NF-PreserVision Lutein Lquid Filled Caps,,,0,20210628
 5004131,NF-Vitamin D3 Oral Tablet 5000IU,,,0,20210628
 5004132,NF-Melatonin Oral Tablet Extended Releas,,,0,20210628
 5004133,NF-Uloric Oral Tablet 40MG,,,0,20210628
 5004134,NF-busPIRone Oral Tablet 10MG,,,5,20210628
 5004135,NF-Spiriva Respimat Inh Spray 2.5MCG/1Ac,,,430,20210628
 5004136,NF-Combigan Ophth Soln 0.2%-0.5%,,,139,20210630
 5004137,NF-Cranberry Oral Capsule 500MG,,,0,20210701
 5004138,NF-Glucosamine & Chondroitin 500MG-400MG,,,0,20210701
 5004139,NF-PreserVision Lutein Lquid Filled Caps,,,0,20210701
 5004140,NF-Vitamin D3 Oral Tablet 5000IU,,,0,20210701
 5004141,NF-Melatonin Oral Tablet Extended Releas,,,0,20210701
 5004142,NF-Tobramycin Ophth Solution 0.3%,,,8,20210701
 5004143,NF-Aspercreme Topical Cream 10%,,,0,20210701
 5004144,NF-Aspercreme Topical Soln 4%,,,0,20210701
 5004145,NF-Glucosamine Chondroitin Oral Tablet,,,0,20210701
 5004146,NF-Cranberry W/Vitamin C Liq Cap 250MG-6,,,0,20210701
 5004147,NF-Glucosamine Sulfate Potassium Chlorid,,,8,20210701
 5004148,NF-Cran-Plus Oral Capsule,,,0,20210701
 5004149,NF-Eplerenone Oral Tablet 25MG,,,12,20210701
 5004150,NF-Buprenorphine Patch ER 10MCG/1HR,,,374,20210703
 5004151,NF-Multivitamin Oral Tablet,,,0,20210703
 5004152,NF-PreserVision Areds Liquid Filled Caps,,,0,20210703
 5004153,NF-Pepcid Oral Tablet 40MG,,,67,20210703
 5004154,NF-Valsartan/HCTZ Oral Tablet 160MG-25MG,,,14,20210706
 5004155,NF-Brimonidine Tartrate Ophth Soln 0.2%,,,3,20210707
 5004156,NF-Multaq Oral Tablet 400MG,,,41,20210711
 5004157,NF-Osteo Bi-Flex Oral Tablet 200MG-250MG,,,0,20210711
 5004158,NF-PreserVision Areds 2 Oral Liq Cap,,,0,20210711
 5004159,NF-D3Plus Oral Capsule,,,0,20210711
 5004160,NF-Multaq Oral Tablet 400MG,,,41,20210711
 5004161,NF-PreserVision Areds 2 Oral Liq Cap,,,0,20210711
 5004162,NF-Vitamin D3 Liquid Filled Capsule 25MC,,,0,20210711
 5004163,NF-Myrbetriq Oral Tablet 50MG,,,0,20210713
 5004164,NF-Victoza Subcutaneous Solution 6MG/1ML,,,406,20210713
 5004165,NF-Savella Oral Tablet 50MG,,,25,20210713
 5004166,NF-Toviaz Oral Extended Release Tablet 4,,,0,20210715
 5004167,NF-Cozaar Oral Tablet 100MG,,,18,20210715
 5004168,NF-Cytomel Tablet 0.05MG,,,4,20210718
 5004169,ROPIVACAINE 0.2% (NAROPIN) 400MG/200mL,,,317.2,20230707
 5004170,NF-Breo Ellipta Inh Pwd 100MCG/1Actuatio,,,22,20210719
 5004171,NF-Citalopram Oral Tablet 40MG,,,7,20210719
 5004172,NF-losartan potassium-HCTZ Tab 100MG-25M,,,10,20210720
 5004173,NF-Levocetirizine Dihydrochloride Tab 5M,,,9,20210720
 5004174,NF-Savella Oral Tablet 100MG,,,25,20210720
 5004175,NF-Diclofenac Sodium-miSOPROStol 75MG-0.,,,10,20210720
 5004176,NF-Xyzal Allergy 24HR Oral Tablet 5MG,,,2,20210720
 5004177,NF-Nortriptyline Hydrochloride Cap 25MG,,,4,20210720
 5004178,NF-BYDUREON BCise SubQ Susp ER 2MG/0.85M,,,801,20210720
 5004179,NF-rOPINIRole Hydrochloride Tablet 4MG,,,7,20210720
 5004180,NF-Belsomra Oral Tablet 20MG,,,0,20210720
 5004181,NF-RizatriptanBenzoate Disintegrat Tab 1,,,99,20210720
 5004182,NF-Humira Pen SubQ Soln 80MG/0.8ML,,,21485,20210720
 5004183,NF-Humira Subcutaneous Solution 40MG/0.4,,,10742,20210720
 5004184,NF-BYDUREON BCise SubQ Susp ER 2MG/0.85M,,,801,20210720
 5004185,NF-Diovan HCT Oral Tablet 320MG-12.5MG,,,43,20210725
 5004186,NF-Briviact Oral Solution 10MG/1ML,,,14,20210726
 5004187,NF-Vimpat Oral Tablet 200MG,,,59,20210726
 5004188,NF-diazePAM Rectal Delivery System Kit,,,1092,20210726
 5004189,DEFIB MAGNET,,,0,20171101
 5004190,NF-Cytomel Tablet 0.05MG,,,4,20210726
 5004191,NF-Briviact Oral Solution 10MG/1ML,,,14,20210726
 5004192,NF-Vimpat Oral Tablet 200MG,,,59,20210726
 5004193,NF-Vimpat Oral Tablet 200MG,,,59,20210726
 5004194,NF-Imogam Rabies-HT Injection 150iu/ML,,,1476,20210727
 5004195,NF-Vascepa Oral Liquid Filled Cap 1GM,,,10,20210728
 5004196,NF-Trelegy Ellipta Inhalation Powder,,,36,20210728
 5004197,NF-Uloric Oral Tablet 40MG,,,0,20210728
 5004198,NF-Desmopressin Oral Tablet 0.2MG,,,20,20210728
 5004199,NF-Myrbetriq Oral Tablet ER 25MG,,,0,20210728
 5004200,NF-Voriconazole Oral Tablet 200MG,,,139,20210728
 5004201,NF-Mepron Suspension 750MG/5ML,,,7,20210728
 5004202,NF-Norethindrone Oral Tablet 0.35MG,,,3,20210728
 5004203,NF-Tacrolimus Oral Capsule 1MG,,,3,20210728
 5004204,REGEN-COV,,,0,20171101
 5004205,NF-Co Q-10 AvPak Oral Capsule 30MG,,,0,20210731
 5004206,NF-Curcumin Oral Capsule 500MG,,,0,20210731
